Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital ,"""Robot de instituto de astrofísica gana torneo de robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.fronterasandiego.info/EdicionEnLinea/Notas/CienciayTecnologia/08052015/968584-Robot-de-instituto-de-astrofisica-gana-torneo-de-robotica.html
Digital ,"""Robot del INAOE gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagendeveracruz.com.mx/resumen.php?id=14376
Digital ,"""Ganan primer lugar en torneo de robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/3608/noticia/ganan-primer-lugar-en-torneo-de-robotica/
Digital ,"""Sabina gana Torneo Mexicano de Robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ngpuebla.com/sabina-gana-torneo-mexicano-de-robotica/
Digital ,"""Robot de Instituto de astrofísica gana torneo de robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://panycirco.com/noticia/ciencia/robot-de-instituto-de-astrofisica-gana-torneo-de-robotica
Digital ,"""Robot Sabina del INAOE, gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/05/08/robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica/
Digital ,"""Robot Sabina del INAOE, gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=42934
Digital ,"""Robot de instituto de astrofísica gana torneo de robótica"" ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.uniradioinforma.com/noticias/tecnologia/338710/robot-de-instituto-de-astrofisica-gana-torneo-de-robotica.html
Digital ,"""Un científico mexicano crea drones autónomos"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagendelgolfo.com.mx/resumen.php?id=41065208
Digital ,"""Robot de instituto de astrofísica gana torneo de robótica"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://es-mexico.com/robot-de-instituto-de-astrofisica-gana-torneo-de-robotica-uniradio-informa/
Digital ,"""Gana equipo del INAOE primer lugar en torneo de robótica"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://archivo.e-consulta.com/blogs/geeks/?p=10220
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.nssoaxaca.com/tecnologia/29-general/120819-el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica""",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.nsstabasco.com/tecnologia/29-general/64123-el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica
Digital ,"""Robot de instituto de astrofísica gana torneo de robótica"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.quintoespacio.info/nota.php?nta=24361&sec=musi
Digital ,"""Robot de instituto de astrofísica gana torneo de robótica"" ",Todo público,9-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.veracruzanos.info/robot-de-instituto-de-astrofisica-gana-torneo-de-robotica/
Digital ,"""Robot del INAOE se lleva el Torneo Mexicano de Robótica"" ",Todo público,10-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-05-10/ciencia/robot-del-inaoe-se-lleva-el-torneo-mexicano-de-robotica
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica"" ",Todo público,10-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.eitmedia.mx/index.php/universitario/item/12428-el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica
Digital ,"""Galardonan a robot mexicano que ayuda en tareas domésticas"" ",Todo público,10-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.invdes.com.mx/innovacion-mobil/7408-galardonan-a-robot-mexicano-que-ayuda-en-tareas-domesticas
Digital ,"""Equipo INAOE logra primer lugar en torneo de robótica"" ",Todo público,10-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.retodiario.com/noticia/destacadas/Equipo-INAOE-logra-primer-lugar-en-torneo-de-robotica/73270.html
Digital ,"""Premian a robot mexicano que ayuda en tareas domésticas"" ",Todo público,10-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.tiempoenlinea.com.mx/index.php/oaxaca-7/42451-premian-a-robot-mexicano-que-ayuda-en-tareas-domesticas
Digital ,"""Robot del INAOE se lleva el Torneo Mexicano de Robótica"" ",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://imparcialoaxaca.mx/ciencia-y-tecnologia/3Dl/robot-del-inaoe-se-lleva-el-torneo-mexicano-de-rob%C3%B3tica
Digital ,"""Robot Sabina del INAOE, gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://impulsoinformativo.net/2015/05/11/robot-sabina-del-inaoe-gana-torneo-mexicano-de-robotica/
Digital ,"""Construyen robot que realiza labores domésticas"" ",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://kuali.com.mx/construyen-robot-que-realiza-labores-domesticas/
Digital ,"""Con Sabina, obtiene INAOE primer premio en el torneo mexicano de robótica""",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/05/11/con-sabina-obtiene-inaoe-primer-premio-en-el-torneo-mexicano-de-robotica/
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica"" ",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.revistazocalo.com.mx/45-zocalo/6145-el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica.html
Digital ,"""Robot Sabina del INAOE, gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/7542-robot-sabina-del-inaoe-gana-torneo-mexicano-de-robotica
Digital ,"""La Mariquita, área natural protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b278022/la-mariquita-area-natural-protegida-destinada-a-la-conservacion/
Digital ,"""Otorga la CONANP al INAOE Certificado por el cual se designa a la Mariquita como área Natural Protegida destinada voluntariamente a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://conacytprensa.mx/index.php/centros-conacyt/boletinescentros/1520-otorga-la-conanp-al-inaoe-certificado-por-el-cual-se-designa-a-la-mariquita-como-area-natural-protegida-destinada-voluntariamente-a-la-conservacion
Digital ,"""La Mariquita, Área Natural Protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://eitmedia.mx/index.php/eit-life-style/item/12595-la-mariquita-area-natural-protegida-destinada-a-la-conservacion
Digital ,"""La Mariquita, Área Natural Protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.com.mx/acciones/verNota.php?clv=284464
Digital ,"""La Mariquita, Área Natural Protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://panycirco.com/noticia/estados/la-mariquita-area-natural-protegida-destinada-a-la-conservacion
Digital ,"""Designan a la Sierra la Mariquita área natural protegida"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/05/12/designan-a-la-sierra-la-mariquita-area-natural-protegida/
Digital ,"""INAOE recibe certificado que designa a la Mariquita área natural protegida"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.poblanerias.com/2015/05/inaoe-recibe-certificado-que-designa-a-la-mariquita-area-natural-protegida/
Digital ,"""Recibe INAOE designación de la Mariquita como Área Natural Protegida"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=43042
Digital ,"""La Mariquita, área natural protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com/mundo/latinoamerica/la-mariquita-area-natural-protegida-destinada-a-la-conservacion,c349f5d2cc8f6357cde68554cbfeea07m1lmRCRD.html"
Digital ,"""La Mariquita área natural protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.veracruzanos.info/la-mariquita-area-natural-protegida-destinada-a-la-conservacion/
Digital ,"""La Mariquita, Área Natural Protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.vertice102.com.mx/sitio/index.php?option=com_content&view=article&id=62378:la-mariquita-area-natural-protegida-destinada-a-la-conservacion-&catid=50:nacionales&Itemid=106
Digital ,"""La Mariquita, área natural protegida destinada a la conservación"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://zonafranca.mx/la-mariquita-area-natural-protegida-destinada-a-la-conservacion/
Digital ,"""Ciencia, entre tierra y nubes""",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://conacytprensa.mx/index.php/ciencia/humanidades/1512-cronica-ciencia-entre-tierra-y-nubes
Digital ,"""Crean sistema de inteligencia artificial para dar terapia"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lavozdemichoacan.com.mx/232924/crean-sistema-de-inteligencia-artificial-para-dar-terapia/
Digital ,"""Científico mexicano creó sistema de drones independientes que aprenden nuevas rutas"" ",Todo público,12-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mimorelia.com/noticias/ciencia-y-tecnologia/cientifico-mexicano-creo-sistema-de-drones-independientes-que-aprenden-nuevas-rutas/168618
Digital ,"""La Mariquita, Área Natural Protegida destinada a la conservación"" ",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://elmineral.com.mx/ver.php?artid=40770&s=Lo%20m%C3%A1s%20visto&t=24
Digital ,"""Se designa a La Mariquita área natural protegida""  ",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.soycobre.com/2015/05/se-designa-a-la-mariquita-como-area-natural-protegida/
Digital ,"""INAOE obtiene certificado de reserva natural en La Mariquita"" ",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/05/13/medio-ambiente/inaoe-obtiene-certificado-de-reserva-natural-en-la-mariquita
Digital ,"""La era de los drones"" ",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/tecnologia/transportes/1510-la-era-de-los-drones
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica""",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://quoruminformativo.com.mx/index.php/2015/05/13/el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica/
Digital ,"Entrevista en vivo, Dr. José Martínez Carranza. Tema: Sabina y drones",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/05/13/sabina-y-proyecto-de-drones-del-inaoe-al-aire/
Digital ,"""Robot poblano ganó Torneo Mexicano"" ",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unotv.com/noticias/estados/oriente/robot-poblano-gana-torneo-mexicano-763489/
Digital ,"""Sierra de Sonora es nombrada Área Natural Protegida"" ",Todo público,14-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://lasillarota.com/sierra-de-sonora-es-nombrada-area-natural-protegida#.VVYzro5_NHw
Digital ,"""Nombran a sierra sonorense Área Natural Protegida"" ",Todo público,14-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://mineriaenlinea.com/2015/05/nombran-a-sierra-sonorense-anp/
Digital ,"""Otorgan a sierra sonorense certificado de Área Natural Protegida""",Todo público,14-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.percepcion.com.mx/noticia/85085/otorgan-a-sierra-sonorense-certificado-de-area-natural-protegida
Digital ,"""La era de los drones"" ",Todo público,14-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.nssoaxaca.com/tecnologia/29-general/121268-la-era-de-los-drones
Digital ,"Comentario de Hector Uribe, estudiante de Doctorado, sobre el Grupo de investigación de Microelectrónica",Todo público,18-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital ,"""El robot Sabina del INAOE gana primer lugar en el Torneo Mexicano de Robótica"" ",Todo público,18-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://centrosconacyt.mx/sala-de-prensa/el-robot-sabina-del-inaoe-gana-primer-lugar-en-el-torneo-mexicano-de-robotica/
Digital ,"""Joven mexicano investiga la robótica aérea"" ",Todo público,19-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/sociedad/personajes/1586-el-mexicano-que-se-enamoro-de-las-computadoras
Digital ,"""Intel e INAOE abren programa de formación en sistemas digitales"" ",Todo público,21-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-05-21/educacion/intel-e-inaoe-abren-programa-de-formacion-en-sistemas-digitales
Digital ,"""El INAOE y la empresa INTEL abren programa de formación"" ",Todo público,21-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://vickyfuentes.com/nota_detalle.php?nid=10061
Digital ,"""Abre INAOE programa de sistema digitales gratuito"" ",Todo público,22-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/sociedad/eventos/evento/393-feria-de-ciencias-con-el-gran-telescopio-milometrico-alfonso-serrano
Digital ,"""Instituto de astrofísica ofrece diseño de sistemas digitales"" ",Todo público,24-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-22-de-mayo-de-2015?step=0
Digital ,"""INAOE y BUAP usarán datos satelitales para prevenir inundaciones"" ",Todo público,25-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://parabolicatv.com.mx/2015/agenda/1-agenda/872
Digital ,"""Crea INAOE tecnología que lleva electricidad a sitios desconectados de la red nacional de energía"" ",Todo público,26-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sabersinfin.com/audios/192-curiociencias-radio/11473-instrumentacion-y-computacion-optica
Digital ,"""INAOE y BUAP usarán datos satelitales para prevenir inundaciones"" ",Todo público,26-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.expresionenred.com/index.php/variedad/tecnologia/12740-crea-inaoe-tecnologia-que-lleva-electricidad-a-sitios-desconectados-de-la-red-nacional-de-energia
Digital ,"""Crean tecnología que lleva electricidad a donde no hay"" ",Todo público,27-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.invdes.com.mx/tecnologia-mobil/7571-crea-inaoe-tecnologia-que-lleva-electricidad-a-sitios-desconectados-de-la-red-nacional-de-energia
Digital ,"""Tecnología que lleva electricidad a sitios remotos"" ",Todo público,27-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.asisucede.com.mx/2015/05/27/crean-tecnologia-que-lleva-electricidad-a-donde-no-hay-red/
Digital ,"""Una tecnología lleva electricidad a sitios desconectados de la red nacional de energía"" ",Todo público,2-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Digital ,"""BUAP inaugura congreso con expertos del INAOE y Secretaría de Salud"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.revistaunica.com.mx/index.php/explore/educacion/2248-inicia-en-la-buap-congreso-nacional-de-tecnologia-aplicada-a-la-salud
Digital ,"""Esencial desarrollar tecnologías en Ciencias de la Salud""",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.angulo7.com.mx/index.php/educacion/16500-en-la-buap-inicia-congreso-con-expertos-del-inaoe-y-secretaria-de-salud
Digital ,"""Inauguran el VI Congreso Nacional de Tecnologías aplicadas a la Salud en la BUAP"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://angulo7.com.mx/index.php/educacion/16496-esencial-desarrollar-tecnologias-en-ciencias-de-la-salud
Digital ,"""Inauguran el VI Congreso Nacional de Tecnologías aplicadas a la Salud en la BUAP"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://contrastesdepuebla.com/notasrelevantes/inauguran-el-vi-congreso-nacional-de-tecnologias-aplicadas-la-salud/
Digital ,"""Inauguran INAOE y BUAP congreso de tecnología para la salud"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diariocambio.com.mx/2015/secciones/homo-sapiens/item/10870-inauguran-el-vi-congreso-nacional-de-tecnologias-aplicadas-a-la-salud-en-la-buap
Digital ,"""Inauguran el VI Congreso Nacional de Tecnologías aplicadas a la Salud en la BUAP"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-06-04/ciencia/inauguran-inaoe-y-buap-congreso-de-tecnologia-para-salud
Digital ,"""INAOE y BUAP celebran congreso de tecnología para la salud"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.estilouniversitario.mx/universidades/inauguran-el-vi-congreso-nacional-de-tecnologias-aplicadas-la-salud/
Digital ,"""Realizan el VI Congreso Nacional de Tecnología aplicada a Ciencias de la Salud""",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.parabolicatv.mx/2015/agenda/1-agenda/1092/inaoe-y-buap-celebran-congreso-de-tecnologia-para-salud
Digital ,"""Realiza INAOE Congreso Nacional de Tecnología en Salud"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/06/04/realizan-el-vi-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-la-salud/
Digital ,"""INAOE concluye nanosatélite y estudia opciones para lanzarlo"" ",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-06-04/salud/realiza-inaoe-congreso-nacional-de-tecnologia-en-salud
Digital ,"""Desde EEUU o Rusia podría ser lanzado el nano satélite mexicano Ulises I""",Todo público,4-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-06-04/ciencia/inaoe-concluye-nanosatelite-y-estudia-opciones-para-lanzarlo
Digital ,"Entrevista en vivo Dr. David Iturbe, tema: los murales de la pirámide de Cholula",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/06/04/desde-eeuu-o-rusia-podria-ser-lanzado-el-nanosatelite-mexicano-ulises-i/
Digital ,"""Muestran desarrollo de tecnología en sector salud en Puebla"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-05-de-junio-de-2015?step=0
Digital ,"""Inauguran INAOE y BUAP congreso de tecnología para la salud"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b287032/muestran-desarrollo-de-tecnologia-en-sector-salud-en-puebla/
Digital ,"""Muestran desarrollo de tecnología en sector salud en Puebla"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diariomarca.com.mx/2015/06/inauguran-inaoe-y-buap-congreso-de-tecnologia-para-salud/
Digital ,"""Inauguran el VI Congreso Nacional de Tecnologías aplicadas a la Salud en la BUAP"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.com.mx/acciones/verNota.php?clv=294824
Digital ,"""Investigadores exhortan desarrollar tecnologías para mejorar la salud"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://prensafccombuap.wordpress.com/2015/06/05/inauguran-el-vi-congreso-nacional-de-tecnologias-aplicadas-a-la-salud-en-la-buap/
Digital ,"""Muestran desarrollo de tecnología en sector salud en Puebla"" ",Todo público,5-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.regionalpuebla.mx/corredor-ciudad-de-puebla-y-zona-metropolitana/item/2150-investigadores-exhortan-desarrollar-tecnologias-para-mejorar-la-salud.html
Digital ,"""Diseña INAOE sistema para monitorear el cerebro"" ",Todo público,6-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com.mx/mexico/estados/muestran-desarrollo-de-tecnologia-en-sector-salud-en-puebla,c9c74985f3a3e3dea53767f0e29170312xtqRCRD.html"
Digital ,"""INAOE diseña sistema para monitorear el cerebro"" ",Todo público,6-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-06-06/ciencia/disena-inaoe-sistema-para-monitorear-el-cerebro
Digital ,"""Robot Sabina del INAOE, gana primer lugar en Torneo Mexicano de Robótica"" ",Todo público,8-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicocentral.mx/2014/academia/inaoe-disena-sistema-para-monitorear-el-cerebro
Digital ,"""Black Hole Hunters""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=298
Digital ,"""Aviones, autos y drones principal atractivo en Atlixco Puebla""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Digital ,"""Sabina, robot mexicana del INAOE derrota a los de la UNAM y UPAEP en el Torneo Mexicano de Robótica"" ",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b288631/aviones-autos-y-drones-principal-atractivo-en-atlixco-puebla/
Digital ,"""Atlixco será nuevamente sede de expo show, auto, avión y drones 2015""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.azteca21.com/index.php/noticias/ciencia-y-tecnologia/20014-sabina-robot-del-inaoe-derrota-a-los-de-la-unam-y-upaep-en-el-torneo-mexicano-de-robotica
Digital ,"""INAOE participará en Exposhow auto y drones 2015""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diariocambio.com.mx/2015/regiones/angelopolis/item/11605-atlixco-sera-nuevamente-sede-de-expo-show-auto-avion-y-drone-2015
Digital ,"""Regresa la expo show auto, avión y drones 2015 a Atlixco"" ",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-06-09/ciencia/inaoe-participara-en-exposhow-auto-y-drones-2015
Digital ,"""Aviones, autos y drones, principal atractivo de Atlixco 2015""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagenpoblana.com/2015/06/09/regresa-la-exposhow-auto-y-avion-y-drone-2015-atlixco
Digital ,"""Aviones, autos y drones, principal atractivo de Atlixco 2015""",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lacronica.com/EdicionEnLinea/Notas/VidayEstilo/09062015/979052-Aviones-autos-y-drones-principal-atractivo-en-Atlixco.html
Digital ,"""Reducirían drones riesgos a humanos en tareas de protección civil"" ",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.laprimeradepuebla.com/DetalleNoticia.php?i=83518
Digital ,"""Drones, autos y aviones serán el atractivo de Exposhow 2015 en Atlixco"" ",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oronoticias.com.mx/nota/149232/Reducirian-Drones-riesgos-a-humanos-en-tareas-de-proteccion-civil
Digital ,"""Atlixco será sede de la Expo show auto, avión y drone 2015"" ",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.poblanerias.com/2015/06/drones-autos-y-aviones-seran-el-atractivo-de-exposhow-2015-en-atlixco/
Digital ,"""A la caza de hoyo negro""",Todo público,10-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/quieres-ser-cientifico/
Digital ,"""Analizan si la Teoría de la Relatividad funciona en la sombra del hoyo negro de la Vía Láctea"" ",Todo público,10-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elmundodecordoba.com/index.php?option=com_content&view=article&id=3769034:uh&catid=212:pais&Itemid=72
Digital ,"""Aviones, autos y drones, el atractivo de la Exposhow""",Todo público,10-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Digital ,"""Investigador INAOE realiza proyectos de inteligencia artificial"" ",Todo público,11-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/06/10/espectaculos/puebla/aviones-autos-y-drones-el-atractivo-de-la-exposhow
Digital ,"""Cazadores de agujeros negros"" ",Todo público,12-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-12-de-junio-de-2015
Digital ,"""Premian a ganadores de HAWC observando el Universo extremo""",Todo público,12-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=299
Digital ,"""Alumnos de primaria se acercan a observatorio HAWC a través del dibujo"" ",Todo público,13-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=44006
